Summary,Issue key,Issue id,Issue Type,Status,Project key,Project name,Project type,Project lead,Project description,Project url,Priority,Resolution,Assignee,Reporter,Creator,Created,Updated,Last Viewed,Resolved,Fix versions,Due date,Votes,Description,Environment,Watchers,Watchers,Watchers,Watchers,Watchers,Log Work,Log Work,Log Work,Log Work,Original Estimate,Remaining Estimate,Time Spent,Work Ratio,Σ Original Estimate,Σ Remaining Estimate,Σ Time Spent,Security Level,Outward issue link (Blocks),Outward issue link (Cloners),Attachment,Attachment,Attachment,Attachment,Custom field (A/B Testing Required),Custom field (Analytics Required?),Custom field (Analytics Requirements),Custom field (Assigned Analytics Analyst),Custom field (Assigned Architect),Custom field (Assigned Business AEM Reviewer),Custom field (Assigned Developer),Custom field (Assigned FA),Custom field (Assigned QA),Custom field (Assigned QA - DCE),Custom field (Assigned Scrum Master),Custom field (Assumptions),Custom field (BU Impact),Custom field (BU Impacted),Custom field (BU Request),Custom field (BU Requested),Custom field (Baseline end date),Custom field (Baseline start date),Custom field (Begin Date),Custom field (Business Impact),Custom field (Business Requested Release),Custom field (Business Value),Custom field (CRUX Lead),Custom field (CRUX Status),Custom field (Capability Manager),Custom field (Comp Due Date),Custom field (Comps Status),Custom field (Concept Sketch Due Date),Custom field (Confluence Project Page),Custom field (Critical Issue?),Custom field (Customer/Business Impact),Custom field (DCS ROM),Custom field (Development),Custom field (Development Type),Custom field (Due Date),Custom field (End Date),Custom field (End date),Custom field (Enhancement),Custom field (Epic Link),Custom field (Epic/Theme),Custom field (Epic/Theme),Custom field (Epic/Theme),Custom field (FA Status),Custom field (FA Story Points),Custom field (FY18 Focus Area),Custom field (Fast Track),Custom field (Issue color),Custom field (Iteration Field),Custom field (Key Deliverables),Custom field (Key Performance  Indicator: Organizational Readiness),Custom field (Key Performance Indicator-  Core Business Value),Custom field (Key Performance Indicator: Audience Value),Custom field (Key Performance Indicator: Implementation Ease),Custom field (Mulesoft),Custom field (Noticeable/Positive Customer Impact),Custom field (Origin),Custom field (Other Stakeholders),Custom field (Planned D Date),Custom field (Point(s) of Contact),Custom field (Prioritized vs Deferred),Custom field (Priority for Release),Custom field (Problem / Opportunity Description),Custom field (Product Owner),Custom field (REQ#),Custom field (ROM),Custom field (Rank),Custom field (Request Type),Custom field (Request participants),Custom field (Resource Type),Custom field (Revision),Custom field (SNOW Issue Reporter),Custom field (SNOW Ticket Create Date),Custom field (SNOW Ticket Number),Satisfaction rating,Custom field (Segment),Custom field (Skill Estimate AEM Backend),Custom field (Skill Estimate AEM Frontend),Custom field (Skill Estimate CPR),Custom field (Skill Estimate Endeca),Custom field (Skill Estimate Hybris),Custom field (Skill Estimate Other),Custom field (Skill Estimate Sales and Service),Custom field (Skill Estimate Synaptica),Custom field (Skill Estimate Teccat),Custom field (Sponsor),Sprint,Custom field (Start date),Custom field (Story Points),Custom field (Story Type),Custom field (Story point estimate),Custom field (Subcomponent ),Custom field (TEIS LOE),Custom field (TEIS Target Release),Custom field (TEISProject),Custom field (TESTING),Custom field (TESTING A FIELD RENDERER),Custom field (Target Due Date),Custom field (Task Owner),Custom field (Task progress),Custom field (Team),Custom field (Tech Design),Custom field (Tech Estimate),Custom field (Tech Lead),Custom field (Tech Specification Approved By),Custom field (Total KPI Score),Custom field (Track),Custom field (VOC Feedback),Custom field (Wireframe Due Date),Custom field (Wires/Prototype Status),Custom field ([CHART] Date of First Response),Comment,Comment,Comment,Comment,Comment,Comment,Comment,Comment,Comment,Comment,Comment
Auto: WeChat,CC-3422,77222,Story,Product Owner Backlog,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,thomas.ingram,thomas.ingram,7/30/2019 8:32,7/30/2019 8:32,7/30/2019 8:32,,,,0,"5/29/19 ACTION NEEDED:  Confirm / adjust for Auto
- Need list of Key Accounts and the associated agent_

=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Case Assignment and Routing

ACCEPTANCE CRITERIA:  Configure Routing so when an Email comes from Customer to a regional mailbox:
1: If account is a Key Account > system generates case > case is assigned to the agent  for that account

2: If account is not a Key Account > system generates case > case is assigned to a Back-Office Queue member in a round robin pattern

======USER STORY ENDS HERE==============

======OLD NOTES======================




",,thomas.ingram,,,,,,,,,,,,,,,,,,CC-3421,,,,,,,,jinal.thosani,,,,thomas.ingram,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-1675,,,,,,,,,,,,,,,,,,,,,,,,rwatson,,,0|i06wkj:,,,,,,,,,Transportation,,,,,,,,,,,,,5,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
"Auto: Data Loading, Accounts, Contacts",CC-3421,77221,Story,Product Owner Backlog,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,thomas.ingram,thomas.ingram,7/30/2019 8:31,7/30/2019 8:32,7/30/2019 8:32,,,,0,"5/29/19 ACTION NEEDED:  Confirm / adjust for Auto
- Need list of Key Accounts and the associated agent_

=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Case Assignment and Routing

ACCEPTANCE CRITERIA:  Configure Routing so when an Email comes from Customer to a regional mailbox:
1: If account is a Key Account > system generates case > case is assigned to the agent  for that account

2: If account is not a Key Account > system generates case > case is assigned to a Back-Office Queue member in a round robin pattern

======USER STORY ENDS HERE==============

======OLD NOTES======================




",,thomas.ingram,,,,,,,,,,,,,,,,,,CC-2662,,,,,,,,jinal.thosani,,,,thomas.ingram,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-1675,,,,,,,,,,,,,,,,,,,,,,,,rwatson,,,0|i06wkb:,,,,,,,,,Transportation,,,,,,,,,,,,,5,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Train BU Admins (BU Admins Train Agents),CC-3010,75456,Story,Blocked,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,thomas.ingram,thomas.ingram,6/18/2019 12:24,7/29/2019 15:10,7/29/2019 15:10,,,,0,"=======USER STORY STARTS HERE============
OBJECTIVE:  Train BU Admins (BU Admins Train Agents)

ACCEPTANCE CRITERIA:  

# Create simple user guide with screen prints for basic case creation, status change and close.  BOB G OFFERED TO DO THIS
# Train BU Admins in two one-hour training sessions.

BU ADMINS WILL TRAIN THEIR AGENTS

======USER STORY ENDS HERE==============

======OLD NOTES======================",,thomas.ingram,,,,,,,,,,,,,,,,,,CC-2685,,,,,,,,jinal.thosani,,,,tuljabhavani.kaleru,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-4,,,,,,,,,,,,,,,,,,,,,,,,stephanie.hoffman,,,0|i06b5z:5zi,,,,,,,,,Transportation,,,,,,,,,,,,,2,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Configure Case Clone,CC-2874,74642,Story,Cancelled,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,thomas.ingram,thomas.ingram,5/29/2019 16:57,7/29/2019 15:11,7/29/2019 15:11,,,,0,"6/17/19 CANCELLED - OUT OF SCOPE

5/29/19 ACTION NEEDED:  Confirm / adjust for Auto
=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Case Clone

ACCEPTANCE CRITERIA:  Configure case clone for Auto same as it works for Channel.

======USER STORY ENDS HERE==============

======OLD NOTES======================",,thomas.ingram,,,,,,,,,,,,,,,,,,CC-2671,,,,,,,,jinal.thosani,,,,thomas.ingram,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-1675,,,,,,,,,,,,,,,,,,,,,,,,rwatson,,,0|i04xo1:zy,,,,,,,,,Transportation,,,,,,,,,,,,,2,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Configure Auto BU Admin Profile,CC-2685,73688,Story,Blocked,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,tuljabhavani.kaleru,robert.godshalk,5/8/2019 13:55,7/18/2019 11:37,7/30/2019 8:32,,,,0,"=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Auto BU Admin Profile

ACCEPTANCE CRITERIA:  Configure Auto BU Admin Profile:

# Review scope document [https://teconnectivity.atlassian.net/wiki/download/attachments/793247912/Auto Email to Case In Scope Out of Scope.docx?api=v2|https://teconnectivity.atlassian.net/wiki/download/attachments/793247912/Auto%20Email%20to%20Case%20In%20Scope%20Out%20of%20Scope.docx?api=v2]
# Configure BU Admin profile same as Channel BU admin, including any items needed from scope document.
# This profile should be Auto-specific and should not be able to delete other BU's data
# BU admin is allowed to delete cases
# Should be able to create users and assign roles/profiles
# Configure VOLKER HOPPE (primary) and Bhaskar Nethaji (backup) as BU admins but DO NOT send them emails or pasword resets until Robert Watson gives approval

======USER STORY ENDS HERE==============

======OLD NOTES======================",,robert.godshalk,,,,,,,,,,,,,,,,,,CC-2230,08/May/19 1:55 PM;robert.godshalk;Sensors_BU Admin.PNG;https://teconnectivity.atlassian.net/secure/attachment/70140/Sensors_BU+Admin.PNG,,,,,,,jinal.thosani,,,,tuljabhavani.kaleru,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-4,,,,,,,,,,,,,,,,,,,,,,,,stephanie.hoffman,,,0|i06b5z:5y,,,,,,,,,Transportation,,,,,,,,,,,,,2,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
"Auto:  Configure Field Sales Profile, Role Hierarchy, Teams for Read Only Access to Cases",CC-2684,73687,Story,Cancelled,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,tuljabhavani.kaleru,robert.godshalk,5/8/2019 13:53,7/18/2019 11:39,7/30/2019 8:32,,,,0,"5/29/19 ACTION NEEDED:  Confirm / adjust for Auto
=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Field Sales Read Only Access to Cases

ACCEPTANCE CRITERIA:  
1.  Configure profile for Auto Field Sales which grants sales users read only access to Auto cases (but no access to cases from other business units.)
2.  Configure role hierarchy so that a sales user can view the cases for accounts where they are owner or part of a team that owns an account. 

======USER STORY ENDS HERE==============

======OLD NOTES======================
",,robert.godshalk,,,,,,,,,,,,,,,,,,CC-2078,,,,,,,,jinal.thosani,,,,tuljabhavani.kaleru,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-4,,,,,,,,,,,,,,,,,,,,,,,,stephanie.hoffman,,,0|i06btb:,,,,,,,,,Transportation,,,,,,,,,,,,,1,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Reports,CC-2683,73686,Story,Blocked,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,tuljabhavani.kaleru,robert.godshalk,5/8/2019 13:52,7/29/2019 15:13,7/29/2019 15:13,,,,0,"6/17/19  VERY LIMITED REPORTS
=======USER STORY STARTS HERE============
OBJECTIVE:  LIMITED:  Configure Reports

ACCEPTANCE CRITERIA:  Configure the following reports, as used by Channel, IF THESE REPORTS CAN BE PROVIDED WITHOUT CUSTOMER SURVEY DATA
1.  CES 
2.  FCR 
3.  Case volume reports 

AUTO BU ADMINS ACCEPT RESPONSIBILITY FOR CONFIGURING ALL OTHER REPORTS AND DASHBOARDS
======USER STORY ENDS HERE==============

======OLD NOTES======================",,robert.godshalk,,,,,,,,,,,,,,,,,,CC-2079,,,,,,,,jinal.thosani,,,,tuljabhavani.kaleru,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-4,,,,,,,,,,,,,,,,,,,,,,,,stephanie.hoffman,,,0|i06b5z:5z,,,,,,,,,Transportation,,,,,,,,,,,,,1,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Configure Link Salesforce Case To SAP ,CC-2682,73685,Story,Cancelled,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,tuljabhavani.kaleru,robert.godshalk,5/8/2019 13:50,7/29/2019 15:14,7/29/2019 15:14,,,,0,"6/17/19  CANCELLED - OUT OF SCOPE

5/29/19 ACTION NEEDED:  Confirm / adjust for Auto
=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Link Salesforce Case To SAP 

ACCEPTANCE CRITERIA:  Configure Link Salesforce Case To SAP same as existing functionality for Channel BU

======USER STORY ENDS HERE==============

======OLD NOTES======================",,robert.godshalk,,,,,,,,,,,,,,,,,,CC-2076,,,,,,,,jinal.thosani,,,,tuljabhavani.kaleru,,ilayaraja.gunasekaran1,,,Medium,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-4,,,,,,,,,,,,,,,,,,,,,,,,stephanie.hoffman,,,0|i06bsv:,,,,,,,,,Transportation,,,,,,,,,,,,,1,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Configure Outbound Chat,CC-2681,73684,Story,Cancelled,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,tuljabhavani.kaleru,robert.godshalk,5/8/2019 13:47,7/29/2019 15:15,7/29/2019 15:16,,,,0,"5/29/19 ACTION NEEDED:  Confirm / adjust for Auto
=======USER STORY STARTS HERE============
OBJECTIVE:  Configure Outbound Chat

ACCEPTANCE CRITERIA:  Configure Outbound Chat so agent is able to send link to customer and customer is able to initiate chat same as in Channel.

======USER STORY ENDS HERE==============

======OLD NOTES======================

",,robert.godshalk,,,,,,,,,,,,,,,,,,CC-2080,,,,,,,,jinal.thosani,,,,tuljabhavani.kaleru,,ilayaraja.gunasekaran1,,,,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-4,,,,,,,,,,,,,,,,,,,,,,,,stephanie.hoffman,,,0|i06bsn:,,,,,,,,,Transportation,,,,,,,,,,,,,2,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
Auto: Analysis of creating a new profile for sensors,CC-2672,73668,Story,Cancelled,CC,Customer Care,software,shivam.chhouda,,,Medium,,thomas.ingram,tuljabhavani.kaleru,robert.godshalk,5/8/2019 9:21,7/29/2019 15:17,7/29/2019 15:18,,,,0,"Cancelled - duplicate
Analysis of creating a new profile for sensors if there is any hard-coded value for ""CCP"" profile and come up with solution options and discuss with COE on the approach.
",,robert.godshalk,,,,,,,,,,,,,,,,,,CC-2256,08/May/19 9:21 AM;robert.godshalk;Analysis of Hard Coded CCP Profile Values.xlsx;https://teconnectivity.atlassian.net/secure/attachment/70108/Analysis+of+Hard+Coded+CCP+Profile+Values.xlsx,08/May/19 9:21 AM;robert.godshalk;Comparison Analysis on Using New vs Existing Profile.xlsx;https://teconnectivity.atlassian.net/secure/attachment/70109/Comparison+Analysis+on+Using+New+vs+Existing+Profile.xlsx,,,,,,jinal.thosani,,,,thomas.ingram,,ilayaraja.gunasekaran1,,,,Automotive (AUT),Yes,,,,,,,,,,,,,,,,,,{},,,,,,CC-1675,,,,,,,,,,,,,,,,,,,,,,,,rwatson,,,0|i06bpb:,,,,,,,,,Transportation,,,,,,,,,,,,,2,,,,,,P007746 - AUTO Marketing Funnel rollout on C2S,,,,,,OneVoice,,,,,,,,,,,,,,,,,,,,,
